Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
18/1/23;35715947;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35715947;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715947;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715948;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715948;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715948;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715948;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715948;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715949;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35715950;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715950;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715950;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715951;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35715952;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715952;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715952;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715952;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35715953;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715954;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715954;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35715955;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715955;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715955;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35715955;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715955;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715957;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715958;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715958;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715959;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715959;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715959;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715960;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715961;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715961;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35715961;MADRID;28013;SameDay Drop off;;0;1
18/1/23;35715961;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715962;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715962;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715963;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35715963;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715964;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715964;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715964;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715965;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35715965;MADRID;28013;SameDay Drop off;;0;1
18/1/23;35715966;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715966;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715966;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715967;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35715967;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715968;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715968;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715972;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715974;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715976;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715977;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715977;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35715977;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35715978;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35715978;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715981;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715984;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35715985;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715985;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715986;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715987;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715988;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715988;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35715989;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715990;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715991;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35715992;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35715993;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715995;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715995;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35715996;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715996;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715996;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35715998;MADRID;28013;SameDay Drop off;;0;1
18/1/23;35715999;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35715999;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716000;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716000;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716002;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35716002;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35716004;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716004;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716004;MADRID;28013;SameDay Drop off;;0;1
18/1/23;35716005;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716007;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35716007;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716007;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716007;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716007;MADRID;28013;SameDay Drop off;;0;1
18/1/23;35716008;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716008;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35716008;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716009;MADRID;28013;SameDay Drop off;;0;1
18/1/23;35716009;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716009;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35716011;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716011;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716011;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716011;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716013;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35716013;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35716013;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716013;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716015;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35716015;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716016;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716017;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716017;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716018;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716019;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716019;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716019;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716019;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716019;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35716020;MADRID;28013;SameDay Drop off;;0;1
18/1/23;35716020;MADRID;28013;SameDay Drop off;;0;1
18/1/23;35716021;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35716021;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716021;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716021;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716021;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35716022;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716022;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35716022;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35716022;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35716022;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35716023;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35716024;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716024;MADRID;28013;SameDay Drop off;;0;1
18/1/23;35716025;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716025;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716025;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716026;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716027;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35716027;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716028;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716029;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716029;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716029;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716030;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716030;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716030;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716030;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35716031;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35716032;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716032;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716032;MADRID;28014;SameDay Drop off;;0;1
18/1/23;35716033;MADRID;28013;SameDay Drop off;;0;1
18/1/23;35716211;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716220;MADRID;28012;SameDay Drop off;;0;1
18/1/23;35716228;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716228;MADRID;28004;SameDay Drop off;;0;1
18/1/23;35716229;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716236;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35716239;MADRID;28015;SameDay Drop off;;0;1
18/1/23;35716240;MADRID;28005;SameDay Drop off;;0;1
18/1/23;35716255;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236111;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236323;MADRID;28012;SameDay Drop off;;0;1
18/1/23;38236478;MADRID;28004;SameDay Drop off;;0;1
18/1/23;38236559;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236563;MADRID;28012;SameDay Drop off;;0;1
18/1/23;38236567;MADRID;28014;SameDay Drop off;;0;1
18/1/23;38236567;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236569;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236570;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236571;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236572;MADRID;28004;SameDay Drop off;;0;1
18/1/23;38236592;MADRID;28012;SameDay Drop off;;0;1
18/1/23;38236592;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236593;MADRID;28013;SameDay Drop off;;0;1
18/1/23;38236593;MADRID;28013;SameDay Drop off;;0;1
18/1/23;38236594;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236598;MADRID;28004;SameDay Drop off;;0;1
18/1/23;38236600;MADRID;28005;SameDay Drop off;;0;1
18/1/23;38236601;MADRID;28004;SameDay Drop off;;0;1
18/1/23;38236602;MADRID;28012;SameDay Drop off;;0;1
18/1/23;38236602;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236602;MADRID;28005;SameDay Drop off;;0;1
18/1/23;38236602;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236602;MADRID;28012;SameDay Drop off;;0;1
18/1/23;38236603;MADRID;28013;SameDay Drop off;;0;1
18/1/23;38236604;MADRID;28004;SameDay Drop off;;0;1
18/1/23;38236604;MADRID;28012;SameDay Drop off;;0;1
18/1/23;38236605;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236605;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236606;MADRID;28004;SameDay Drop off;;0;1
18/1/23;38236606;MADRID;28004;SameDay Drop off;;0;1
18/1/23;38236611;MADRID;28004;SameDay Drop off;;0;1
18/1/23;38236626;MADRID;28005;SameDay Drop off;;0;1
18/1/23;38236626;MADRID;28012;SameDay Drop off;;0;1
18/1/23;38236629;MADRID;28004;SameDay Drop off;;0;1
18/1/23;38236630;MADRID;28015;SameDay Drop off;;0;1
18/1/23;38236630;MADRID;28012;SameDay Drop off;;0;1
18/1/23;38236630;MADRID;28012;SameDay Drop off;;0;1
18/1/23;38236631;MADRID;28013;SameDay Drop off;;0;1
18/1/23;38236631;MADRID;28013;SameDay Drop off;;0;1
18/1/23;38236635;MADRID;28014;SameDay Drop off;;0;1
18/1/23;38236662;MADRID;28004;SameDay Drop off;;0;1
19/1/23;16139;MADRID;28014;SameDay Pick up;;1;0
19/1/23;16139;MADRID;28004;SameDay Pick up;;1;0
19/1/23;16139;MADRID;28005;SameDay Pick up;;1;0
19/1/23;16139;MADRID;28013;SameDay Pick up;;1;0
19/1/23;16139;MADRID;28012;SameDay Pick up;;1;0
19/1/23;16140;MADRID;28014;SameDay Pick up;;1;0
19/1/23;16140;MADRID;28012;SameDay Pick up;;1;0
19/1/23;16140;MADRID;28014;SameDay Pick up;;1;0
19/1/23;16140;MADRID;28005;SameDay Pick up;;1;0
19/1/23;16141;MADRID;28005;SameDay Pick up;;1;0
19/1/23;16141;MADRID;28005;SameDay Pick up;;1;0
19/1/23;35715490;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715495;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715620;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715626;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715716;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715747;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715752;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715791;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715792;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715818;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715837;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715860;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35715865;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35715865;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35715865;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35715871;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715881;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715884;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715884;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715886;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35715888;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715891;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715896;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715897;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35715898;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715900;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715900;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715902;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715902;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35715904;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715906;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715906;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715908;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715909;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715910;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715918;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715919;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715919;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35715923;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715924;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715926;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35715926;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35715927;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715930;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715930;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715931;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715932;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715932;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715935;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715937;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715945;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715948;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715949;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715949;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715950;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715950;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35715950;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715951;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715951;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715952;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715954;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35715956;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715957;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715959;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715959;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715960;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715960;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715960;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715960;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715961;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715962;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715963;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715964;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715964;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715964;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715964;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715964;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715964;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715964;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715966;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715966;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715967;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715967;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715967;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35715968;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715968;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715968;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715969;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715969;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715970;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715970;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35715972;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715973;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715975;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715977;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715977;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35715977;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715978;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715978;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715979;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715980;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715981;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35715983;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715983;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715983;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715984;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715985;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715987;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715987;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715987;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715989;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35715990;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715990;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715990;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715990;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715991;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715992;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35715992;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715993;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715993;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35715994;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715995;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35715995;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35715996;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715999;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35715999;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716003;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35716004;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716006;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716006;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716006;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35716006;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716006;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716006;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716006;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716007;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716007;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716009;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35716009;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716009;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716009;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716010;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716010;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716011;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716012;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716012;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35716012;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716012;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716012;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716013;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35716013;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35716013;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716014;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35716014;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716014;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716014;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716014;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35716015;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716015;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716015;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716016;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35716016;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716017;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716017;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716018;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716018;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716018;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35716019;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716019;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716019;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716019;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35716020;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716020;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35716021;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716022;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716022;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716022;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716022;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35716022;MADRID;28014;SameDay Drop off;;0;1
19/1/23;35716022;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716022;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716022;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716023;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716023;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716024;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716024;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716024;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716025;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716025;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716025;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35716025;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716026;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716026;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716027;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716027;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716027;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716027;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716027;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716028;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35716028;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716028;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716028;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716028;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716028;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716028;MADRID;28004;SameDay Drop off;;0;1
19/1/23;35716028;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716028;MADRID;28013;SameDay Drop off;;0;1
19/1/23;35716031;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716031;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716031;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716031;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35716032;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716032;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716032;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716032;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716033;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716033;MADRID;28012;SameDay Drop off;;0;1
19/1/23;35716035;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716035;MADRID;28015;SameDay Drop off;;0;1
19/1/23;35716036;MADRID;28005;SameDay Drop off;;0;1
19/1/23;35716036;MADRID;28014;SameDay Drop off;;0;1
