Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
20/1/22;35783026;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783027;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783027;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783027;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783027;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783028;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783028;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783028;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783029;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783029;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783030;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783030;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783030;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783030;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783031;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783031;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783032;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783032;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783032;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783032;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783032;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783032;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783032;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783033;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783033;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783034;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783034;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783035;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783035;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783035;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783036;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783038;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783038;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783040;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783041;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783041;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783043;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783044;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783063;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783088;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783088;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783089;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783092;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783097;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783097;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783097;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783097;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783097;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783098;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783098;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783098;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783099;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783099;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783099;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783099;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783099;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783099;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783100;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783100;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783100;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783100;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783101;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783101;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783101;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783101;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783102;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783102;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783102;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783106;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783109;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783109;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783110;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783110;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783110;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783111;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783111;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783112;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783112;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783113;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783113;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783113;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783114;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783114;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783114;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783114;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783114;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783114;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783115;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783116;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783116;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783116;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783117;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783123;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783125;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783135;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783143;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783146;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783149;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783155;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783171;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783171;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783172;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783172;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783172;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783172;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783173;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783174;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783174;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783175;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783179;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783181;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783182;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783184;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783184;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783185;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783186;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783187;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783187;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783187;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783188;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783188;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783189;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783189;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783189;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783190;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783191;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783191;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783192;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783192;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783192;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783194;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783195;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783195;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783195;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783196;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783198;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783198;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783198;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783199;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783199;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783199;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783199;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783200;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783200;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783201;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783201;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783203;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783204;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783205;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783205;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783206;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783207;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783208;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783208;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783209;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783211;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783211;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783212;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783212;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783214;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783215;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783215;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783216;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783216;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783217;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783217;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783218;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783219;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783219;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783220;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783222;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783223;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783224;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783225;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783226;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783226;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783227;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783227;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783227;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783229;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783229;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783229;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783230;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783230;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783231;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783232;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783234;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783234;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783234;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783235;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783237;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783237;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783237;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783238;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783238;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783238;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783239;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783239;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783240;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783240;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783242;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783243;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783243;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783245;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783245;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783245;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783246;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783247;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783249;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783249;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783250;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783250;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783252;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783255;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783268;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783270;MADRID;28014;SameDay Drop off;;0;1
20/1/22;35783272;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783272;MADRID;28013;SameDay Drop off;;0;1
20/1/22;35783273;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783273;MADRID;28005;SameDay Drop off;;0;1
20/1/22;35783275;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783283;MADRID;28004;SameDay Drop off;;0;1
20/1/22;35783285;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783285;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783289;MADRID;28015;SameDay Drop off;;0;1
20/1/22;35783326;MADRID;28012;SameDay Drop off;;0;1
20/1/22;35783332;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35782064;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35782148;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35782214;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35782261;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35782401;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35782763;MADRID;28005;SameDay Drop off;;0;2
21/1/22;35782774;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35782800;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35782816;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35782839;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35782841;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35782851;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35782861;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35782872;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35782881;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35782887;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35782890;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35782916;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35782919;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35782920;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35782920;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35782920;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35782924;MADRID;28004;SameDay Drop off;;0;3
21/1/22;35782937;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35782937;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35782950;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35782952;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35782955;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35782955;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35782957;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35782971;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35782979;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35782990;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783008;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783013;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783013;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783019;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783021;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783023;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783025;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783026;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783026;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783028;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783028;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783032;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783032;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783097;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783098;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783098;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783098;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783099;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783099;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783100;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783100;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783101;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783102;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783102;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783103;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783109;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783112;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783113;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783113;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783116;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783120;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783124;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783124;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783172;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783172;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783173;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783173;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783173;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783173;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783174;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783174;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783174;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783176;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783176;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783176;MADRID;28015;SameDay Drop off;;0;2
21/1/22;35783176;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783176;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783177;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783179;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783184;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783184;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783184;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783186;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783188;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783189;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783189;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783190;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783190;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783190;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783191;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783191;MADRID;28012;SameDay Drop off;;0;2
21/1/22;35783192;MADRID;28005;SameDay Drop off;;0;2
21/1/22;35783192;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783193;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783193;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783193;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783193;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783194;MADRID;28005;SameDay Drop off;;0;2
21/1/22;35783194;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783194;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783194;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783194;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783195;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783195;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783197;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783197;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783197;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783198;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783198;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783199;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783200;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783201;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783201;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783201;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783202;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783203;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783203;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783205;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783206;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783206;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783208;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783210;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783210;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783211;MADRID;28004;SameDay Drop off;;0;2
21/1/22;35783212;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783214;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783215;MADRID;28004;SameDay Drop off;;0;2
21/1/22;35783215;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783215;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783216;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783217;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783217;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783218;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783219;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783219;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783220;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783220;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783220;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783222;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783222;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783224;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783225;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783227;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783228;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783228;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783228;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783229;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783230;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783230;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783230;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783231;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783232;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783233;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783233;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783233;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783234;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783235;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783235;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783236;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783236;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783236;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783237;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783237;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783237;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783237;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783238;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783238;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783240;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783241;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783242;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783242;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783243;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783243;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783244;MADRID;28004;SameDay Drop off;;0;2
21/1/22;35783244;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783245;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783246;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783246;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783246;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783247;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783247;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783247;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783248;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783248;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783248;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783248;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783248;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783248;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783249;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783249;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783249;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783249;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783250;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783250;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783250;MADRID;28014;SameDay Drop off;;0;1
21/1/22;35783250;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783250;MADRID;28013;SameDay Drop off;;0;1
21/1/22;35783250;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783250;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783250;MADRID;28015;SameDay Drop off;;0;1
21/1/22;35783250;MADRID;28012;SameDay Drop off;;0;1
21/1/22;35783251;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783251;MADRID;28004;SameDay Drop off;;0;1
21/1/22;35783251;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783251;MADRID;28005;SameDay Drop off;;0;1
21/1/22;35783251;MADRID;28014;SameDay Drop off;;0;1
