Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
16/5/23;46422171;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422171;MADRID;28013;SameDay Drop off;;0;1
16/5/23;46422178;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422180;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422196;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422197;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422198;MADRID;28014;SameDay Drop off;;0;1
16/5/23;46422209;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422210;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422211;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422214;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422220;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422226;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422227;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422231;MADRID;28013;SameDay Drop off;;0;1
16/5/23;46422233;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422297;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422304;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422304;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422306;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422308;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422308;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422310;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422310;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422311;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422311;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422312;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422313;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422313;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422314;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422315;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422315;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422315;MADRID;28013;SameDay Drop off;;0;1
16/5/23;46422315;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422317;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422317;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422317;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422318;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422318;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422319;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422320;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422320;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422322;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422322;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422322;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422324;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422325;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422326;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422326;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422327;MADRID;28012;SameDay Drop off;;0;1
16/5/23;46422327;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422327;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422328;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422329;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422329;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422330;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422330;MADRID;28014;SameDay Drop off;;0;1
16/5/23;46422330;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422331;MADRID;28014;SameDay Drop off;;0;1
16/5/23;46422331;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422331;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422331;MADRID;28013;SameDay Drop off;;0;1
16/5/23;46422331;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422331;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422332;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422332;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422333;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422334;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422334;MADRID;28014;SameDay Drop off;;0;1
16/5/23;46422334;MADRID;28004;SameDay Drop off;;0;1
16/5/23;46422347;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422348;MADRID;28015;SameDay Drop off;;0;1
16/5/23;46422349;MADRID;28005;SameDay Drop off;;0;1
16/5/23;46422349;MADRID;28014;SameDay Drop off;;0;1
16/5/23;46422358;MADRID;28015;SameDay Drop off;;0;1
17/5/23;16993;MADRID;28014;SameDay Pick up;;1;0
17/5/23;16998;MADRID;28005;SameDay Pick up;;1;0
17/5/23;17023;MADRID;28014;SameDay Pick up;;1;0
17/5/23;17033;MADRID;28004;SameDay Pick up;;1;0
17/5/23;17043;MADRID;28005;SameDay Pick up;;1;0
17/5/23;17045;MADRID;28014;SameDay Pick up;;1;0
17/5/23;17046;MADRID;28005;SameDay Pick up;;1;0
17/5/23;17049;MADRID;28004;SameDay Pick up;;1;0
17/5/23;17050;MADRID;28005;SameDay Pick up;;1;0
17/5/23;17050;MADRID;28004;SameDay Pick up;;1;0
17/5/23;35721984;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722018;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722108;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722113;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722140;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722153;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722209;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722305;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722307;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722310;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722312;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722330;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722336;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722346;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722346;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722347;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722348;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722348;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722349;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722354;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722354;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722354;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722355;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722358;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722360;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722360;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722361;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722361;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722361;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722362;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722362;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722363;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722363;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722363;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722364;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722365;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722365;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722366;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722366;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722368;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722368;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722368;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722369;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722369;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722370;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722370;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722371;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722371;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722371;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722372;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722373;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722373;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722374;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722374;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722374;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722374;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722374;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722375;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722375;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722375;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722375;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722376;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722376;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722376;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722377;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722377;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722377;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722378;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722378;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722378;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722378;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722378;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722379;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722380;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722380;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722380;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722380;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722380;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722381;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722381;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722382;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722382;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722382;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722382;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722382;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722383;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722383;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722383;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722383;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722383;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722384;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722384;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722384;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722384;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722385;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722385;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722385;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722386;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722386;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722386;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722387;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722387;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722388;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722388;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722388;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722388;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722388;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722388;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722389;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722389;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722389;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722389;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722389;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722402;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722403;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722403;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722404;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722404;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722404;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722405;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722410;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722411;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722411;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722411;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722411;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722412;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722412;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722412;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722413;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722413;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722414;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722414;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722416;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722416;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722417;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722417;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722417;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722418;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722418;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722419;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722419;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722420;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722420;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722420;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722420;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722420;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722421;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722421;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722421;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722421;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722422;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722422;MADRID;28012;SameDay Drop off;;0;1
17/5/23;35722424;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722424;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722425;MADRID;28005;SameDay Drop off;;0;1
17/5/23;35722425;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722426;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722426;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722426;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722426;MADRID;28004;SameDay Drop off;;0;1
17/5/23;35722426;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722426;MADRID;28013;SameDay Drop off;;0;1
17/5/23;35722426;MADRID;28014;SameDay Drop off;;0;1
17/5/23;35722427;MADRID;28015;SameDay Drop off;;0;1
17/5/23;35722446;MADRID;28015;SameDay Drop off;;0;1
17/5/23;38239243;MADRID;28013;SameDay Drop off;;0;1
17/5/23;38239248;MADRID;28004;SameDay Drop off;;0;1
17/5/23;38239257;MADRID;28004;SameDay Drop off;;0;1
17/5/23;38239266;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422163;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422320;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422341;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422348;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422348;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422349;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422354;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422354;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422354;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422355;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422356;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422357;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422359;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422360;MADRID;28012;SameDay Drop off;;0;1
17/5/23;46422360;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422360;MADRID;28012;SameDay Drop off;;0;1
17/5/23;46422361;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422361;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422363;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422363;MADRID;28013;SameDay Drop off;;0;1
17/5/23;46422363;MADRID;28013;SameDay Drop off;;0;1
17/5/23;46422364;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422365;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422365;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422366;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422366;MADRID;28012;SameDay Drop off;;0;1
17/5/23;46422367;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422367;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422367;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422368;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422368;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422371;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422371;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422373;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422373;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422374;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422375;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422375;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422375;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422375;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422376;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422377;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422377;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422377;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422379;MADRID;28012;SameDay Drop off;;0;1
17/5/23;46422379;MADRID;28012;SameDay Drop off;;0;1
17/5/23;46422379;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422381;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422381;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422382;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422384;MADRID;28013;SameDay Drop off;;0;1
17/5/23;46422384;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422385;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422385;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422386;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422386;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422387;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422387;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422388;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422404;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422405;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422405;MADRID;28012;SameDay Drop off;;0;1
17/5/23;46422409;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422414;MADRID;28013;SameDay Drop off;;0;1
17/5/23;46422415;MADRID;28012;SameDay Drop off;;0;1
17/5/23;46422415;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422415;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422416;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422416;MADRID;28012;SameDay Drop off;;0;1
17/5/23;46422417;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422418;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422418;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422419;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422420;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422420;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422422;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422422;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422422;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422424;MADRID;28015;SameDay Drop off;;0;1
17/5/23;46422424;MADRID;28012;SameDay Drop off;;0;1
17/5/23;46422426;MADRID;28014;SameDay Drop off;;0;1
17/5/23;46422426;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422427;MADRID;28004;SameDay Drop off;;0;1
17/5/23;46422430;MADRID;28005;SameDay Drop off;;0;1
17/5/23;46422430;MADRID;28004;SameDay Drop off;;0;1
18/5/23;17055;MADRID;28012;SameDay Pick up;;1;0
18/5/23;17057;MADRID;28004;SameDay Pick up;;1;0
18/5/23;17057;MADRID;28014;SameDay Pick up;;1;0
18/5/23;17057;MADRID;28012;SameDay Pick up;;1;0
18/5/23;17057;MADRID;28015;SameDay Pick up;;1;0
18/5/23;17058;MADRID;28004;SameDay Pick up;;1;0
18/5/23;17058;MADRID;28004;SameDay Pick up;;1;0
18/5/23;17058;MADRID;28004;SameDay Pick up;;1;0
18/5/23;17059;MADRID;28012;SameDay Pick up;;1;0
18/5/23;17060;MADRID;28004;SameDay Pick up;;1;0
18/5/23;35721757;MADRID;28013;SameDay Drop off;;0;1
18/5/23;35722184;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722330;MADRID;28013;SameDay Drop off;;0;1
18/5/23;35722332;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722340;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722366;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722367;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722368;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722376;MADRID;28013;SameDay Drop off;;0;1
18/5/23;35722378;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722380;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722380;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722381;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722387;MADRID;28012;SameDay Drop off;;0;1
18/5/23;35722392;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722398;MADRID;28012;SameDay Drop off;;0;1
18/5/23;35722399;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722400;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722406;MADRID;28013;SameDay Drop off;;0;1
18/5/23;35722414;MADRID;28013;SameDay Drop off;;0;1
18/5/23;35722416;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722418;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722418;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722418;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722420;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722420;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722423;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722423;MADRID;28014;SameDay Drop off;;0;1
18/5/23;35722424;MADRID;28014;SameDay Drop off;;0;1
18/5/23;35722426;MADRID;28013;SameDay Drop off;;0;1
18/5/23;35722426;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722426;MADRID;28012;SameDay Drop off;;0;1
18/5/23;35722429;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722429;MADRID;28012;SameDay Drop off;;0;1
18/5/23;35722429;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722430;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722430;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722430;MADRID;28014;SameDay Drop off;;0;1
18/5/23;35722431;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722431;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722431;MADRID;28014;SameDay Drop off;;0;1
18/5/23;35722433;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722433;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722434;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722434;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722434;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722434;MADRID;28012;SameDay Drop off;;0;1
18/5/23;35722435;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722435;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722436;MADRID;28014;SameDay Drop off;;0;1
18/5/23;35722436;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722436;MADRID;28014;SameDay Drop off;;0;1
18/5/23;35722436;MADRID;28014;SameDay Drop off;;0;1
18/5/23;35722436;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722437;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722437;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722438;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722438;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722439;MADRID;28013;SameDay Drop off;;0;1
18/5/23;35722440;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722440;MADRID;28014;SameDay Drop off;;0;1
18/5/23;35722440;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722440;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722441;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722441;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722441;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722441;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722441;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722442;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722442;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722442;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722442;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722442;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722444;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722444;MADRID;28014;SameDay Drop off;;0;1
18/5/23;35722444;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722444;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722444;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722445;MADRID;28012;SameDay Drop off;;0;1
18/5/23;35722445;MADRID;28005;SameDay Drop off;;0;1
18/5/23;35722445;MADRID;28012;SameDay Drop off;;0;1
18/5/23;35722445;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722446;MADRID;28012;SameDay Drop off;;0;1
18/5/23;35722446;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722446;MADRID;28015;SameDay Drop off;;0;1
18/5/23;35722446;MADRID;28004;SameDay Drop off;;0;1
18/5/23;35722446;MADRID;28013;SameDay Drop off;;0;1
