Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
14/4/23;35720508;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720508;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720513;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720520;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720523;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720527;MADRID;28014;SameDay Drop off;;0;1
14/4/23;35720527;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720527;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720527;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720529;MADRID;28012;SameDay Drop off;;0;1
14/4/23;35720529;MADRID;28012;SameDay Drop off;;0;1
14/4/23;35720529;MADRID;28004;SameDay Drop off;;0;1
14/4/23;35720529;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720530;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720534;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720535;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720535;MADRID;28004;SameDay Drop off;;0;1
14/4/23;35720535;MADRID;28004;SameDay Drop off;;0;1
14/4/23;35720535;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720536;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720536;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720536;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720537;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720539;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720539;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720539;MADRID;28004;SameDay Drop off;;0;1
14/4/23;35720539;MADRID;28012;SameDay Drop off;;0;1
14/4/23;35720540;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720540;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720541;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720541;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720542;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720542;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720542;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720542;MADRID;28004;SameDay Drop off;;0;1
14/4/23;35720543;MADRID;28014;SameDay Drop off;;0;1
14/4/23;35720543;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720543;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720543;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720543;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720544;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720544;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720545;MADRID;28014;SameDay Drop off;;0;1
14/4/23;35720545;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720545;MADRID;28004;SameDay Drop off;;0;1
14/4/23;35720546;MADRID;28014;SameDay Drop off;;0;1
14/4/23;35720546;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720547;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720547;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720548;MADRID;28012;SameDay Drop off;;0;1
14/4/23;35720549;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720549;MADRID;28004;SameDay Drop off;;0;1
14/4/23;35720549;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720550;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720551;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720552;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720553;MADRID;28012;SameDay Drop off;;0;1
14/4/23;35720554;MADRID;28015;SameDay Drop off;;0;1
14/4/23;35720555;MADRID;28005;SameDay Drop off;;0;1
14/4/23;35720556;MADRID;28015;SameDay Drop off;;0;1
14/4/23;38238457;MADRID;28015;SameDay Drop off;;0;1
14/4/23;38238459;MADRID;28005;SameDay Drop off;;0;1
14/4/23;38238460;MADRID;28015;SameDay Drop off;;0;1
14/4/23;38238464;MADRID;28012;SameDay Drop off;;0;1
14/4/23;38238464;MADRID;28012;SameDay Drop off;;0;1
14/4/23;38238471;MADRID;28015;SameDay Drop off;;0;1
14/4/23;38238485;MADRID;28013;SameDay Drop off;;0;1
14/4/23;38238485;MADRID;28013;SameDay Drop off;;0;1
14/4/23;38238485;MADRID;28005;SameDay Drop off;;0;1
14/4/23;38238488;MADRID;28012;SameDay Drop off;;0;1
14/4/23;38238489;MADRID;28004;SameDay Drop off;;0;1
14/4/23;38238497;MADRID;28012;SameDay Drop off;;0;1
14/4/23;43720214;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720412;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720425;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720425;MADRID;28013;SameDay Drop off;;0;1
14/4/23;43720427;MADRID;28013;SameDay Drop off;;0;1
14/4/23;43720433;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720436;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720461;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720480;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720492;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720493;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720495;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720497;MADRID;28012;SameDay Drop off;;0;1
14/4/23;43720499;MADRID;28012;SameDay Drop off;;0;1
14/4/23;43720501;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720501;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720505;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720505;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720506;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720506;MADRID;28012;SameDay Drop off;;0;1
14/4/23;43720509;MADRID;28014;SameDay Drop off;;0;1
14/4/23;43720510;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720510;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720511;MADRID;28012;SameDay Drop off;;0;1
14/4/23;43720512;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720512;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720514;MADRID;28013;SameDay Drop off;;0;1
14/4/23;43720514;MADRID;28013;SameDay Drop off;;0;1
14/4/23;43720515;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720515;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720516;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720518;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720518;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720519;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720519;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720520;MADRID;28013;SameDay Drop off;;0;1
14/4/23;43720520;MADRID;28013;SameDay Drop off;;0;1
14/4/23;43720520;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720521;MADRID;28012;SameDay Drop off;;0;1
14/4/23;43720521;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720521;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720522;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720523;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720523;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720524;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720527;MADRID;28014;SameDay Drop off;;0;1
14/4/23;43720527;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720527;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720528;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720529;MADRID;28014;SameDay Drop off;;0;1
14/4/23;43720531;MADRID;28014;SameDay Drop off;;0;1
14/4/23;43720532;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720534;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720537;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720537;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720538;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720542;MADRID;28014;SameDay Drop off;;0;1
14/4/23;43720542;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720542;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720542;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720543;MADRID;28012;SameDay Drop off;;0;1
14/4/23;43720544;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720544;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720545;MADRID;28014;SameDay Drop off;;0;1
14/4/23;43720545;MADRID;28014;SameDay Drop off;;0;1
14/4/23;43720545;MADRID;28012;SameDay Drop off;;0;1
14/4/23;43720546;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720547;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720548;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720548;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720549;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720550;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720551;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720553;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720554;MADRID;28005;SameDay Drop off;;0;1
14/4/23;43720554;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720554;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720555;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720556;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720557;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720558;MADRID;28015;SameDay Drop off;;0;1
14/4/23;43720560;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720562;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720562;MADRID;28014;SameDay Drop off;;0;1
14/4/23;43720565;MADRID;28004;SameDay Drop off;;0;1
14/4/23;43720570;MADRID;28013;SameDay Drop off;;0;1
15/4/23;16754;MADRID;28004;SameDay Pick up;;1;0
15/4/23;16764;MADRID;28015;SameDay Pick up;;1;0
15/4/23;16767;MADRID;28004;SameDay Pick up;;1;0
15/4/23;16768;MADRID;28004;SameDay Pick up;;1;0
15/4/23;35720320;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720479;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720489;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720490;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720491;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720504;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720508;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720513;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720523;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720525;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720526;MADRID;28012;SameDay Drop off;;0;1
15/4/23;35720539;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720544;MADRID;28012;SameDay Drop off;;0;1
15/4/23;35720545;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720548;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720549;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720549;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720549;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720550;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720550;MADRID;28012;SameDay Drop off;;0;1
15/4/23;35720553;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720554;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720554;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720554;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720555;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720556;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720556;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720557;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720558;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720558;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720558;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720558;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720559;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720559;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720559;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720559;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720560;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720561;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720562;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720562;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720562;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720563;MADRID;28012;SameDay Drop off;;0;1
15/4/23;35720563;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720563;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720564;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720565;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720582;MADRID;28012;SameDay Drop off;;0;1
15/4/23;35720582;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720583;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720583;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720584;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720585;MADRID;28012;SameDay Drop off;;0;1
15/4/23;35720585;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720585;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720585;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720586;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720586;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720591;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720591;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720592;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720592;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720592;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720593;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720593;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720593;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720593;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720593;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720594;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720594;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720594;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720594;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720595;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720595;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720596;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720596;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720596;MADRID;28013;SameDay Drop off;;0;1
15/4/23;35720597;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720600;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720600;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720600;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720600;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720609;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720609;MADRID;28012;SameDay Drop off;;0;1
15/4/23;35720609;MADRID;28014;SameDay Drop off;;0;1
15/4/23;35720610;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720610;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720610;MADRID;28013;SameDay Drop off;;0;1
15/4/23;35720610;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720611;MADRID;28004;SameDay Drop off;;0;1
15/4/23;35720611;MADRID;28013;SameDay Drop off;;0;1
15/4/23;35720612;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720614;MADRID;28005;SameDay Drop off;;0;1
15/4/23;35720617;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720620;MADRID;28015;SameDay Drop off;;0;1
15/4/23;35720621;MADRID;28004;SameDay Drop off;;0;1
15/4/23;38238485;MADRID;28013;SameDay Drop off;;0;1
15/4/23;38238485;MADRID;28013;SameDay Drop off;;0;1
15/4/23;38238492;MADRID;28005;SameDay Drop off;;0;1
15/4/23;38238497;MADRID;28004;SameDay Drop off;;0;1
15/4/23;38238498;MADRID;28013;SameDay Drop off;;0;1
15/4/23;38238498;MADRID;28013;SameDay Drop off;;0;1
15/4/23;38238498;MADRID;28004;SameDay Drop off;;0;1
15/4/23;38238498;MADRID;28013;SameDay Drop off;;0;1
15/4/23;38238508;MADRID;28004;SameDay Drop off;;0;1
15/4/23;38238508;MADRID;28004;SameDay Drop off;;0;1
15/4/23;38238509;MADRID;28005;SameDay Drop off;;0;1
15/4/23;38238509;MADRID;28005;SameDay Drop off;;0;1
15/4/23;38238510;MADRID;28012;SameDay Drop off;;0;1
15/4/23;38238512;MADRID;28005;SameDay Drop off;;0;1
15/4/23;38238513;MADRID;28012;SameDay Drop off;;0;1
15/4/23;38238515;MADRID;28014;SameDay Drop off;;0;1
15/4/23;43720427;MADRID;28013;SameDay Drop off;;0;1
15/4/23;43720510;MADRID;28005;SameDay Drop off;;0;1
15/4/23;43720512;MADRID;28015;SameDay Drop off;;0;1
15/4/23;43720584;MADRID;28005;SameDay Drop off;;0;1
17/4/23;16731;MADRID;28004;SameDay Pick up;;1;0
17/4/23;16767;MADRID;28014;SameDay Pick up;;1;0
17/4/23;16769;MADRID;28005;SameDay Pick up;;1;0
17/4/23;16770;MADRID;28005;SameDay Pick up;;1;0
17/4/23;16770;MADRID;28015;SameDay Pick up;;1;0
17/4/23;16770;MADRID;28004;SameDay Pick up;;1;0
17/4/23;16775;MADRID;28013;SameDay Pick up;;1;0
17/4/23;16776;MADRID;28004;SameDay Pick up;;1;0
17/4/23;16779;MADRID;28004;SameDay Pick up;;1;0
17/4/23;16779;MADRID;28012;SameDay Pick up;;1;0
17/4/23;16779;MADRID;28015;SameDay Pick up;;1;0
17/4/23;16780;MADRID;28005;SameDay Pick up;;1;0
17/4/23;16780;MADRID;28014;SameDay Pick up;;1;0
17/4/23;16781;MADRID;28005;SameDay Pick up;;1;0
17/4/23;35720393;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720396;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720421;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720421;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720476;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720477;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720490;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720494;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720496;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720502;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720504;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720509;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720523;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720540;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720542;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720542;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720542;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720543;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720544;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720545;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720546;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720547;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720548;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720550;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720551;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720552;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720554;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720554;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720555;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720555;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720555;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720556;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720557;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720557;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720558;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720559;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720560;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720561;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720562;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720562;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720562;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720563;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720564;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720564;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720565;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720566;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720566;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720569;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720578;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720583;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720583;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720585;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720585;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720592;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720594;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720594;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720595;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720595;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720595;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720595;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720595;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720596;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720596;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720596;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720597;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720597;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720597;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720597;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720600;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720601;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720608;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720608;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720608;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720609;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720609;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720609;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720610;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720610;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720610;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720610;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720610;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720611;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720611;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720611;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720611;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720612;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720612;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720613;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720613;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720613;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720613;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720614;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720614;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720615;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720615;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720615;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720615;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720615;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720615;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720615;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720616;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720616;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720616;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720616;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720616;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720618;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720618;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720618;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720618;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720619;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720619;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720619;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720620;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720620;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720620;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720620;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720621;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720621;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720621;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720622;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720623;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720623;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720623;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720623;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720624;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720624;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720624;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720624;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720624;MADRID;28013;SameDay Drop off;;0;1
17/4/23;35720625;MADRID;28012;SameDay Drop off;;0;1
17/4/23;35720625;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720625;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720648;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720690;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720690;MADRID;28014;SameDay Drop off;;0;1
17/4/23;35720691;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720691;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720691;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720692;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720692;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720692;MADRID;28005;SameDay Drop off;;0;1
17/4/23;35720692;MADRID;28015;SameDay Drop off;;0;1
17/4/23;35720693;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720693;MADRID;28004;SameDay Drop off;;0;1
17/4/23;35720695;MADRID;28004;SameDay Drop off;;0;1
